Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Acquisto di beni e servizi;Acquisto di beni e servizi;REGIONE CALABRIA;Acquisto di beni e servizi;12.460.76;18/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASED S.R.L.;Acquisto di beni e servizi;1.124.90;19/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ASED S.R.L.;Acquisto di beni e servizi;68.74;19/01/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;352.59;18/01/2022;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;POSTE ITALIANE SPA;Altre spese correnti;664.23;18/01/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;352.59;18/01/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;285.43;18/01/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;235.06;20/01/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;419.75;20/01/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;386.17;20/01/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;285.43;20/01/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;453.73;20/01/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;2.706.00;20/01/2022;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;MORABITO SRL;Investimenti fissi lordi e acquisto di terreni;8.244.36;21/01/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CITTA' DEL SOLE EDIZIONI SAS;Trasferimenti correnti;164;21/01/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;DIDATTICA SUD;Trasferimenti correnti;375;21/01/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;Falzea Editore Srl;Trasferimenti correnti;267.5;21/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IMMEDIA S.p.A.;Acquisto di beni e servizi;762;24/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;IMMEDIA S.p.A.;Acquisto di beni e servizi;336;24/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;COMUNE DI MELITO PORTO SALVO;Acquisto di beni e servizi;117.12;24/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;337.18;24/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;138.45;24/01/2021;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;GRAFICHE F.LLI PEDULLA' S.R.L.;Altre spese correnti;146.4;24/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;GRAFICHE F.LLI PEDULLA' S.R.L.;Acquisto di beni e servizi;57.34;24/01/2021;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;SERGI RENATO;Investimenti fissi lordi e acquisto di terreni;1.351.44;24/01/2022;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;SERGI RENATO;Investimenti fissi lordi e acquisto di terreni;2.963.36;24/01/2022;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;2.057.16;24/01/2022;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;2.657.40;24/01/2022;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;4.714.56;24/01/2022;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;4.714.56;24/01/2022;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;4.714.56;24/01/2022;2022/05/26 00:00:00
Altre spese correnti;Altre spese correnti;REGIONE CALABRIA;Altre spese correnti;4.714.56;24/01/2022;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;MORABITO SRL;Investimenti fissi lordi e acquisto di terreni;9.668.31;10/02/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;DIDATTICA SUD;Acquisto di beni e servizi;356.59;14/02/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;LIGATO ANNAMARIA;Trasferimenti correnti;41.5;14/02/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;366.37;14/02/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;Acquisto di beni e servizi;154.59;14/02/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ASMENET CALABRIA;Trasferimenti correnti;610;14/02/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;MINISTERO INTERNO;Trasferimenti correnti;1.930.85;14/02/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;PELLICONE DOMENICA;Acquisto di beni e servizi;1.264.00;17/02/2022;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CARIND INTERNATIONAL SRL;Trasferimenti correnti;50.000.00;28/01/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CARIND INTERNATIONAL SRL;Trasferimenti correnti;2.704.00;28/01/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;CISME SCRL;Trasferimenti correnti;16.743.68;28/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;NOBIS ASSICURAZIONE SPA DI NUCERA LEONARDA;Acquisto di beni e servizi;2.132.00;17/02/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;2.165.08;28/01/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;SABATINO AIDA;Acquisto di beni e servizi;450.44;28/01/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ASSOCIAZIONE A.N.C.I.;Trasferimenti correnti;294.94;01/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;158.62;01/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;542.41;01/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;249.18;04/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;558.01;04/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;416.05;11/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;220.62;12/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;642.61;12/02/2021;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;PRATICO' ANTONIO;Investimenti fissi lordi e acquisto di terreni;4.124.46;15/02/2021;2022/05/26 00:00:00
Investimenti fissi lordi e acquisto di terreni;Investimenti fissi lordi e acquisto di terreni;bonarrigo caterina;Investimenti fissi lordi e acquisto di terreni;2.200.50;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;2.305.94;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;2.450.07;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;73.03;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;LEGA NAZIONALE DILETTANTI CALABRIA;Acquisto di beni e servizi;120;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;45.84;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;6.45;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;POSTE ITALIANE SPA;Acquisto di beni e servizi;18.46;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;A.S. IMPIANTI;Acquisto di beni e servizi;500;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;A.S. IMPIANTI;Acquisto di beni e servizi;3.202.00;15/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;35.78;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;39.8;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;143.48;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;155.86;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;170.75;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;197.85;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;303.54;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;431.84;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;684.05;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;770.86;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;784.58;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;788.66;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;791.37;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;857;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;891.23;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.670.70;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;39.45;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;45.64;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;67.64;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;70.38;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;79.34;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;83.25;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;88.06;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;133.97;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;134.38;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;190.2;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;257.76;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;267.59;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;297.18;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;767.33;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.402.27;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.420.37;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.454.73;19/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;69.88;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;80.14;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;89.78;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;91.6;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;110.67;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;132.86;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;136.98;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;150.21;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;166.44;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;220.62;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;235.08;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;272.4;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;290.46;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;384.35;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;487.62;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;512.01;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;546.18;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;548.27;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;574.22;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;598.34;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;687.01;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;694.3;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;704.51;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;990.35;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.266.56;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;39.82;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;44.79;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;68.69;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;136.86;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;140.47;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;140.64;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;158;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;208.19;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;241.57;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;660.72;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.419.32;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.496.83;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.515.15;20/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;74.24;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;TELECOM ITALIA SPA;Acquisto di beni e servizi;292.8;01/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;83.59;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;105.7;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;128.16;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;155.67;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;260.06;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;445.24;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;469.38;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;504.15;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;510.63;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;525.99;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;657.24;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;911.24;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;HERA COMM S.p.A.;Acquisto di beni e servizi;70.09;02/03/2022;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;38.61;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;42.38;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;43.29;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;48.06;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;61.93;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;65.31;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;120.3;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;121.63;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;140.58;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;180.24;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;218.56;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;233.8;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.367.95;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.440.23;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.583.28;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;1.584.40;22/02/2021;2022/05/26 00:00:00
Acquisto di beni e servizi;Acquisto di beni e servizi;ENEL SERVIZIO ELETTRICO SPA;Acquisto di beni e servizi;90.19;23/02/2021;2022/05/26 00:00:00
Trasferimenti correnti;Trasferimenti correnti;ASSOCIAZIONE A.N.C.I.;Trasferimenti correnti;294.94;02/03/2022;2022/05/26 00:00:00
